"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale per la Prevenzione della Corruzione e per la trasparenza anno 2024";"4.71 MB";"10/04/2024";"10/04/2024"
"Relazione annuale RPCT 2023";"78.38 KB";"20/12/2023";"20/12/2023"
"Whistleblowing";"";"19/07/2023";"19/07/2023"
"Relazione anno 2021 del RPCT";"78.62 KB";"04/07/2023";"04/07/2023"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2021_2023";"12.3 MB";"04/07/2023";"04/07/2023"
"PIANO prevenzione corruzione e trasparenza 2023";"1.44 MB";"13/03/2023";"13/03/2023"
"Allegato al ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza ( PTPCT ) 2019-2021";"434.74 KB";"02/02/2023";"02/02/2023"
"Approvazione del ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza ( PTPCT ) 2019-2021";"193.02 KB";"02/02/2023";"02/02/2023"
"Allegato al ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza ( PTPCT ) 2018-2020";"248.35 KB";"02/02/2023";"02/02/2023"
"Approvazione del ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza ( PTPCT ) 2018-2020";"200.21 KB";"02/02/2023";"02/02/2023"
"Relazione anno 2022 del RPCT";"80.13 KB";"13/01/2023";"13/01/2023"
"Piano Triennale di prevenzione della corruzione e della trasparenza";"4.75 MB";"11/05/2022";"11/05/2022"
"Piano Triennale di prevenzione della corruzione e della trasparenza";"0.57 MB";"11/05/2022";"11/05/2022"
