"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione al bilancio di previsione 2023/2025 ai sensi dell'art. 175 del D.lgs. 267/2000";"9.38 MB";"06/09/2023";"06/09/2023"
"Salvaguardia degli equilibri di bilancio con riconoscimento debiti fuori bilancio, assestamento generale di bilancio dell'esercizio finanziario 2023, art. 175 c. 8 e 193 del D.lgs. 267/2000 e s.m.i.";"5.97 MB";"14/08/2023";"14/08/2023"
"PIANO ESECUTIVO DI GESTIONE 2023";"7.57 MB";"13/07/2023";"13/07/2023"
"D.U.P. 2023/2025";"12.18 MB";"13/05/2023";"15/05/2023"
"Bilancio di previsione 2023/2025 - Certificazione trasmissione dei bilanci alla BDAP";"25.26 KB";"14/05/2023";"14/05/2023"
"ALLEGATO N. 9 - BILANCIO DI PREVISIONE 2023/2025";"3.99 MB";"13/05/2023";"13/05/2023"
"BILANCIO DI PREVISIONE 2023_2025";"3.95 MB";"13/05/2023";"13/05/2023"
"Rendiconto della Gestione esercizio finanziario 2022 -  Certificazione trasmissione dei bilanci alla BDAP";"25.26 KB";"26/04/2023";"26/04/2023"
"Approvazione del rendiconto della gestione per l'esercizio 2022 ai sensi dell'art. 227, d.Lgs. 267/2000                 ";"6.59 MB";"22/04/2023";"22/04/2023"
"Rendiconto della Gestione esercizio finanziario 2022 - Allegato 10";"5.48 MB";"22/04/2023";"22/04/2023"
"Approvazione della relazione sulla gestione (art. 151, comma 6 e art. 231, comma 1, d.lgs. n. 267/2000 e art. 11, comma. 6, d.lgs. n. 118/2011), e dello schema di rendiconto dell'esercizio 2022)";"3.07 MB";"23/03/2023";"22/04/2023"
"Riaccertamento ordinario dei residui al 31 dicembre 2022 - (art. 3, comma 4, d.lgs. n. 118/2011)";"7.74 MB";"23/03/2023";"23/03/2023"
"Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2022 ai sensi degli artt. 175, comma 8 e 193 del d.lgs. n. 267/2000 - All.";"7.87 MB";"05/08/2022";"05/08/2022"
"Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2022 ai sensi degli artt. 175, comma 8 e 193 del d.lgs. n. 267/2000";"0.63 MB";"05/08/2022";"05/08/2022"
"Piano Esecutivo di Gestione esercizio Finanziario 2022";"3.48 MB";"08/07/2022";"08/07/2022"
"Piano Esecutivo di Gestione esercizio Finanziario 2022";"1.21 MB";"08/07/2022";"08/07/2022"
"Piano Esecutivo di Gestione esercizio Finanziario 2022";"0.61 MB";"08/07/2022";"08/07/2022"
"Variazione di Bilancio di Previsione esercizio finanziario 2022 - Parere ed Allegati";"7.86 MB";"08/07/2022";"08/07/2022"
"Variazione di Bilancio di Previsione esercizio finanziario 2022 - Proposta di deliberazione ";"0.86 MB";"08/07/2022";"08/07/2022"
"Variazione di Bilancio di Previsione esercizio finanziario 2022";"0.64 MB";"08/07/2022";"08/07/2022"
"Allegati alla Delibera C.C. n. 12_2022 - Schemi contabili";"4.01 MB";"24/05/2022";"24/05/2022"
"Delibera C.C. n. 12_2022 - Approvazione Bilancio di Previsione 2022/2024";"17.9 MB";"24/05/2022";"24/05/2022"
"Delibera C.C. n. 11/2022-  approvazione DUP 2022/2024";"15.45 MB";"24/05/2022";"24/05/2022"
"Allegati schemi contabili al bilancio di previsione 2022_2024";"2.33 MB";"13/05/2022";"13/05/2022"
"Notea Integrativa al bilancio di previsione";"215.97 KB";"13/05/2022";"13/05/2022"
"Delibera approvazione dello schema di bilancio di previsione finanziario 2022/2024";"1.72 MB";"13/05/2022";"13/05/2022"
"All. 10 Rendiconto di gestione 2021";"5.46 MB";"03/05/2022";"03/05/2022"
"Delibera approvazione Rendiconto di gestione esercizio finanziario 2021";"2.69 MB";"03/05/2022";"03/05/2022"
